FunderMax - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-17. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Wildbuche;FunderMax;Platte;Max 0047 NA 19 SP;19.0 mm;true;€ 33,20;;;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cognac Eiche;FunderMax;Platte;Max 0048 NA 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Cognac Eiche;FunderMax;Platte;Max 0048 NA 19 SP;19.0 mm;true;€ 33,20;;;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ahorn Schlicht;FunderMax;Platte;Max 0102 FH 08 SP;8.0 mm;false;;€ 30,43;;
Holz;Ahorn Schlicht;FunderMax;Platte;Max 0102 FH 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche natur;FunderMax;Platte;Max 0125 NA 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Eiche natur;FunderMax;Platte;Max 0125 NA 19 SP;19.0 mm;false;;€ 27,86;;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Obirbuche geplankt;FunderMax;Platte;Max 0157 NA 08 SP;8.0 mm;false;;€ 30,43;;
Holz;Obirbuche geplankt;FunderMax;Platte;Max 0157 NA 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Obirbuche geplankt;FunderMax;Platte;Max 0157 MT 04 HDF;4.0 mm;false;;€ 18,84;;
Holz;Tundra Birke;FunderMax;Platte;Max 0171 NA 08 SP;8.0 mm;false;;€ 30,43;;
Holz;Tundra Birke;FunderMax;Platte;Max 0171 NA 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Astfichte;FunderMax;Platte;Max 0175 NA 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Astfichte;FunderMax;Platte;Max 0175 NA 19 SP;19.0 mm;true;€ 33,20;;;
Holz;Astfichte;FunderMax;Kante;Max 0175 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Astfichte;FunderMax;Kante;Max 0175 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Astfichte;FunderMax;Kante;Max 0175 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Astfichte;FunderMax;Kante;Max 0175 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Astfichte;FunderMax;Kante;Max 0175 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Astfichte;FunderMax;Kante;Max 0175 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Lunara Ahorn;FunderMax;Platte;Max 0179 NA 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Lunara Ahorn;FunderMax;Kante;Max 0179 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Lunara Ahorn;FunderMax;Kante;Max 0179 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Lunara Ahorn;FunderMax;Kante;Max 0179 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Lunara Ahorn;FunderMax;Kante;Max 0179 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Lunara Ahorn;FunderMax;Kante;Max 0179 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Lunara Ahorn;FunderMax;Kante;Max 0179 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Margo Birke;FunderMax;Kante;Max 0186 GA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Margo Birke;FunderMax;Kante;Max 0186 GA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Margo Birke;FunderMax;Kante;Max 0186 GA 1.0; mm;false;;;;
Holz;Margo Birke;FunderMax;Kante;Max 0186 GA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Margo Birke;FunderMax;Kante;Max 0186 GA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Margo Birke;FunderMax;Kante;Max 0186 GA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Silvretta;FunderMax;Kante;Max 0229 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Silvretta;FunderMax;Kante;Max 0229 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Silvretta;FunderMax;Kante;Max 0229 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Silvretta;FunderMax;Kante;Max 0229 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Silvretta;FunderMax;Kante;Max 0229 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Silvretta;FunderMax;Kante;Max 0229 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Arezzo Nussbaum;FunderMax;Platte;Max 0260 NA 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Arezzo Nussbaum;FunderMax;Kante;Max 0260 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Arezzo Nussbaum;FunderMax;Kante;Max 0260 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Arezzo Nussbaum;FunderMax;Kante;Max 0260 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Arezzo Nussbaum;FunderMax;Kante;Max 0260 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Arezzo Nussbaum;FunderMax;Kante;Max 0260 NA 2.0;33.0 mm;false;;;€ 5,26;
